"DEPENDENCIA","NOMBRE","FECHA_ENVIO","DECLARACION","FECHA_INICIO","FECHA_CONCLUSION","ESTATUS","PUBLICA_PATRIMONIO","MANIFIESTA_INTERESES","PUBLICA_INTERESES"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","GERMAN CRISTOPHER MONDRAGON ROSETE","2018-05-14","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","SERGIO ARTURO MARILES CRUZ","2018-05-14","CONCLUSIÓN","","2017-07-23","EXTEMPORÁNEA","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ERIKA ALICIA MENDIETA MENDIETA","2018-05-14","INICIO","2018-04-09","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","EMMANUEL RAMIREZ GARCIA","2018-05-14","INICIO","2018-03-01","","EXTEMPORÁNEA","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JESUS DANIEL ESPINOSA DE LA TORRE","2018-05-14","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","SAMUEL SALUD RASGADO","2018-05-14","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","CASTO MOISES ROMERO QUIROGA","2018-05-14","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","MARTIN ALEJANDRO JAIN ZAMORA","2018-05-14","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","MARIA ELENA TADEO MARTINEZ","2018-05-15","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","CARLOS ALBERTO CERVANTES LOERA","2018-05-15","INICIO","2018-04-16","","EN TIEMPO","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","LORENA FOSADO SALAS","2018-05-15","CONCLUSIÓN","","2017-12-28","EXTEMPORÁNEA","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","LUIS ALBERTO GARCIA VELAZQUEZ","2018-05-15","INICIO","2018-03-05","","EXTEMPORÁNEA","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","LORENA FOSADO SALAS","2018-05-15","INICIO","2017-09-18","","EXTEMPORÁNEA","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ELIGIO AARON BALDERRABANO PONCE","2018-05-15","INICIO","2017-03-17","","EXTEMPORÁNEA","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","GUSTAVO ALONSO RODRIGUEZ ULIN","2018-05-15","INICIO","2018-04-16","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JOSE CHRISTIAN BELTRAN HERRERA","2018-05-15","CONCLUSIÓN","","2018-03-18","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","LUZ MARIA FABIOLA DOMINGUEZ JIMENEZ","2018-05-15","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JOSE FEDERICO FLORES JURADO","2018-05-15","INICIO","2018-03-01","","EXTEMPORÁNEA","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ALVARO ALBERTO ROCHER ESQUIVEL","2018-05-15","INICIO","2018-04-02","","EN TIEMPO","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ENRIQUE HERNANDEZ REYNA","2018-05-15","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","LAURA YURIDIA JUAREZ LOPEZ","2018-05-15","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","GUSTAVO ALONSO RODRIGUEZ ULIN","2018-05-15","CONCLUSIÓN","","2018-03-01","EXTEMPORÁNEA","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","EDGAR VALDIVIA MAZA","2018-05-15","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","OSCAR RUIZ KAT","2018-05-15","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","KAREN IVETTE ORTEGA CRUZ","2018-05-15","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ROBERTO DIRCEU MOCTEZUMA RODRIGUEZ","2018-05-15","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ENRIQUETA DEL RIO PACHECO","2018-05-15","CONCLUSIÓN","","2018-03-16","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","RICARDO ORTIZ GUTIERREZ","2018-05-15","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","MONTSERRAT SABIO BUSQUETS","2018-05-15","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","REBECA ALINE GONZALEZ CAMPOS","2018-05-15","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","FRANCISCO MONSIVAIZ QUINTERO","2018-05-15","INICIO","2018-03-19","","EN TIEMPO","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ERNESTO MATA OLVERA","2018-05-15","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","GUILLERMO YEDRA SANTOS","2018-05-15","INICIO","2018-02-26","","EXTEMPORÁNEA","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","MANUEL MENA GUTIERREZ","2018-05-15","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ELIZABETH ANDRADE MORALES","2018-05-15","INICIO","2018-02-01","","EXTEMPORÁNEA","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ENRIQUETA DEL RIO PACHECO","2018-05-15","INICIO","2018-03-16","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ROBERTO RODRIGUEZ MEDINA","2018-05-15","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","MARTHA VELAZQUEZ ZARATE","2018-05-15","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","FERNANDO CASTRO MARTINEZ","2018-05-15","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JEANETT ARADIA FERNANDEZ CAZARES","2018-05-15","INICIO","2018-04-09","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ARTURO ARELLANO CASTILLEJA","2018-05-15","INICIO","2018-02-19","","EXTEMPORÁNEA","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","CARLOS EDUARDO VEGA FLORES","2018-05-15","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","OSCAR SOLACHE ALCARAZ","2018-05-15","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ROBERTO GONZALEZ VILLANUEVA","2018-05-15","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","FABIO VELASCO FISCAL","2018-05-15","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","NORMA EDITH GOMEZ POSADAS","2018-05-15","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","MARIO ENRIQUE AHUMADA SALAS","2018-05-16","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","FRANCISCO JAVIER FLORES MAGDALENO","2018-05-16","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ROBERTO LOPEZ TOVAR","2018-05-16","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JOEL GOMEZ HERRERA","2018-05-16","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JUAN ZACARIAS RINCON","2018-05-16","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","GREGORY ROBERTO CATALAN SALGADO","2018-05-16","INICIO","2018-03-16","","EXTEMPORÁNEA","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ADRIAN EDUARDO TELLEZ IGLESIAS","2018-05-16","INICIO","2018-02-19","","EXTEMPORÁNEA","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","LUIS EDUARDO TOLEDO CUETO","2018-05-16","INICIO","2018-03-17","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","OMAR MURUET IBAÑEZ","2018-05-16","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","MARIO ALBERTO NAVARRO GUTIERREZ","2018-05-16","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","LUIS ALBERTO DEL BARCO MARTINEZ","2018-05-16","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","LUIS EDUARDO TOLEDO CUETO","2018-05-16","CONCLUSIÓN","","2018-03-16","EXTEMPORÁNEA","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","GADIEL TRUJILLO MARES","2018-05-16","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ELIZABETH ANDRADE MORALES","2018-05-16","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","CORNELIO PEREZ ZUÑIGA","2018-05-16","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","CARLOS LOZANO TARACENA","2018-05-16","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","AZUCENA VALDEZ DE HOYOS","2018-05-16","INICIO","2018-02-19","","EXTEMPORÁNEA","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","RENE VAZQUEZ SANTIAGO","2018-05-16","INICIO","2018-03-17","","EN TIEMPO","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","MANOLA SANCHEZ DEL CASTILLO","2018-05-16","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ABDIEL JIMENEZ GOW","2018-05-16","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","VICTOR RAUL AGUILLON SALAS","2018-05-17","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","FERNANDO ANTONIO PEREDA GUTIERREZ","2018-05-17","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JOSE GREGORIO CLATZA COTERO","2018-05-17","INICIO","2018-03-01","","EXTEMPORÁNEA","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","RUSSVELT RENE CANTO LOPEZ INDUSTRIAL","2018-05-17","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JUAN DE DIOS CASTILLO ALVAREZ","2018-05-17","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","GUILLEN ANTONIO CABRERA MARTINEZ","2018-05-17","INICIO","2018-01-01","","EXTEMPORÁNEA","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JOSE HIBER HERNANDEZ GOMEZ","2018-05-17","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","LORENIA MARIA GARCIA DIAZ HURTADO","2018-05-17","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","CARLOS ISAAC NOLASCO MEDRANO","2018-05-17","INICIO","2018-03-19","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JOSE LUIS AGUIRRE CONSTANTINO","2018-05-17","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JAIME ALBERTO PINO GONZALEZ","2018-05-17","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","CARLOS PEREZ CRUZ","2018-05-17","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JOSE CARLOS JUAREZ PONCE","2018-05-17","INICIO","2018-03-05","","EXTEMPORÁNEA","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","CARLOS DANIEL DURAN HERNANDEZ","2018-05-17","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","EDUARDO MENDOZA SANCHEZ","2018-05-17","INICIO","2018-03-19","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","MAGDALENA MARIA GUADALUPE GONZALEZ GARCIAPIÑA","2018-05-17","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ENRIQUE VALLE PRUNEDA","2018-05-17","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JOSE CARLOS JUAREZ PONCE","2018-05-17","CONCLUSIÓN","","2018-03-04","EXTEMPORÁNEA","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","RAUL REYES URIBE","2018-05-17","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","RAFAEL FLORES RENDON","2018-05-17","CONCLUSIÓN","","2018-04-30","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","EDUARDO MENDOZA SANCHEZ","2018-05-17","CONCLUSIÓN","","2018-04-01","EN TIEMPO","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","FERNANDO CARREON MARTINEZ","2018-05-17","INICIO","2018-03-05","","EXTEMPORÁNEA","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","MYRNA CASTILLO DEL ANGEL","2018-05-17","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ALEJANDRO SANCHEZ SIERRA","2018-05-17","CONCLUSIÓN","","2017-10-02","EXTEMPORÁNEA","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","GUSTAVO SORIANO CEDILLO","2018-05-17","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","YAZMIN RAJAL CASTELLANOS","2018-05-17","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ARMANDO RUIZ MENDEZ","2018-05-17","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","LUIS ARMANDO DURAN ERAÑA","2018-05-17","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","MAURO CONCHAS MUÑIZ","2018-05-17","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","MARCO ANTONIO RUIZ RICO","2018-05-17","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ROBERTO GERARDO ANGELES AVIÑA","2018-05-17","INICIO","2018-05-16","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","DAGOBERTO VAZQUEZ OSORNO","2018-05-17","INICIO","2018-03-08","","EXTEMPORÁNEA","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","LUIS ANASTACIO BAUTISTA FUENTES","2018-05-17","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","RICARDO ZARATE GODINEZ","2018-05-17","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","VICTOR RAUL AGUILLON SALAS","2018-05-17","INICIO","2018-03-19","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JOSE DEL CARMEN GUEVARA ROJAS","2018-05-18","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JORGE ANTONIO CANTU KAUFMANN","2018-05-18","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","FRANCISCO ROMERO SANCHEZ","2018-05-18","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JOSE RAUL SALAZAR MARTINEZ","2018-05-18","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JUAN MANUEL MARTINEZ GOMEZ","2018-05-18","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JORGE ATRISTAIN GORDILLO","2018-05-18","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","MARCOS JOSEPH NORIEGA ROMERO","2018-05-18","INICIO","2018-04-02","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JUVENTINO TREVIÑO GARCIA","2018-05-18","INICIO","2018-04-16","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","EDUARDO RAMOS FAJARDO","2018-05-18","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","LIZZET GONZALEZ LECOURTOIS","2018-05-18","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JORGE ESPINOSA PEREZ","2018-05-18","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","MONICA ALEJANDRA AVENDANO CARDENAS","2018-05-18","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","MARIA MERCEDES RAMIRO TOVAR","2018-05-18","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","CESAR RAMIRO BARRERA GUZMAN","2018-05-18","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","LUIS ALBERTO BANDA LOPEZ","2018-05-18","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","CARLOS ALBERTO ALVAREZ VALDEZ","2018-05-18","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ANTONIO DOMINGUEZ AGUILAR","2018-05-18","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","LIZZET GONZALEZ LECOURTOIS","2018-05-18","INICIO","2018-04-02","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ALEJANDRO CASTAÑEDA MARES","2018-05-18","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","HECTOR RODRIGUEZ MONZON","2018-05-18","INICIO","2018-04-30","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ANTONIO MANUEL LOPEZ VIVANCO","2018-05-18","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JOSE LUIS RIVERA RUIZ","2018-05-18","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","LUIS ROBERTO AVALOS RIVERO","2018-05-18","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","RICARDO PAREDES GUZMAN","2018-05-18","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","LUIS ALBERTO JONES DUQUE","2018-05-18","INICIO","2018-03-19","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","NORBERTO MORENO RAMIREZ","2018-05-18","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","VIRGINIA GRISCELDA DONIZ GONZALEZ","2018-05-18","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","MARCELINO NARANJO CARRASCO","2018-05-18","INICIO","2018-04-09","","EN TIEMPO","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","MARTIN CERVANTES LIMA","2018-05-18","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ROSA MARIA MORENO GUTIERREZ","2018-05-18","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","SERGIO MIGUEL YONG FUENTES FUENTES","2018-05-18","CONCLUSIÓN","","2018-04-30","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JOSE MANUEL RAMIREZ MONTAÑO","2018-05-19","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","VICTOR HUGO QUIROZ VALDEZ","2018-05-19","INICIO","2018-03-19","","EXTEMPORÁNEA","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ALVIO RAMIREZ GALMICHE","2018-05-19","INICIO","2018-03-05","","EXTEMPORÁNEA","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JOSE ANTONIO GARCIA CASTELLANOS","2018-05-19","INICIO","2018-03-19","","EXTEMPORÁNEA","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","FREDDY JAVIER ZEA MORALES","2018-05-19","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","GUSTAVO ALONSO OSORIO TORRES","2018-05-19","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JOSE MANUEL RAMIREZ MONTAÑO","2018-05-19","CONCLUSIÓN","","2018-03-18","EXTEMPORÁNEA","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","FERNANDO ROMERO QUINTANAR","2018-05-19","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","OSVALDO REYES GALINDO","2018-05-19","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ARMANDO ELIAS GALVAN CRUZ","2018-05-19","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JUAN MANUEL CARRASCO LINARES","2018-05-19","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ERNESTO ALVAREZ DOMINGUEZ","2018-05-19","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","SERGIO HERNANDEZ CASTILLA","2018-05-19","INICIO","2018-03-19","","EXTEMPORÁNEA","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","LILIANA LARA CHAVEZ","2018-05-20","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","ALFREDO DAMIAN ALVAREZ","2018-05-20","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JUAN EDGARDO AMEZQUITA CORTES","2018-05-20","INICIO","2018-04-16","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","SALVADOR SEGOVIA ACOSTA","2018-05-20","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JUAN LUIS LOPEZ HERNANDEZ","2018-05-20","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"PEMEX TRANSFORMACIÓN INDUSTRIAL","JOSE LICONA RANCHERO","2018-05-20","INICIO","2018-03-19","","EXTEMPORÁNEA","NO","NO","SI"
